household,feed,utc_timestamp,data
residential4,dishwasher,2015-10-13T18:00:00Z,0.0019989013671875
residential4,dishwasher,2015-10-13T19:00:00Z,0.003997802734375
residential4,dishwasher,2015-10-13T20:00:00Z,0.003997802734375
residential4,dishwasher,2015-10-13T21:00:00Z,0.003997802734375
residential4,dishwasher,2015-10-13T22:00:00Z,0.003997802734375
residential4,dishwasher,2015-10-13T23:00:00Z,0.003997802734375
residential4,dishwasher,2015-10-14T00:00:00Z,0.003997802734375
residential4,dishwasher,2015-10-14T01:00:00Z,0.003997802734375
residential4,dishwasher,2015-10-14T02:00:00Z,0.003997802734375
residential4,dishwasher,2015-10-14T03:00:00Z,0.003997802734375
residential4,dishwasher,2015-10-14T04:00:00Z,0.003997802734375
residential4,dishwasher,2015-10-14T05:00:00Z,0.003997802734375
residential4,dishwasher,2015-10-14T06:00:00Z,0.003997802734375
residential4,dishwasher,2015-10-14T07:00:00Z,0.003997802734375
residential4,dishwasher,2015-10-14T08:00:00Z,0.003997802734375
residential4,dishwasher,2015-10-14T09:00:00Z,0.003997802734375
residential4,dishwasher,2015-10-14T10:00:00Z,0.003997802734375
residential4,dishwasher,2015-10-14T11:00:00Z,0.003997802734375
residential4,dishwasher,2015-10-14T12:00:00Z,0.00499725341796875
residential4,dishwasher,2015-10-14T13:00:00Z,0.01000213623046875
residential4,dishwasher,2015-10-14T14:00:00Z,0.01399993896484375
residential4,dishwasher,2015-10-14T15:00:00Z,0.018497467041015625
residential4,dishwasher,2015-10-14T16:00:00Z,0.022003173828125
residential4,dishwasher,2015-10-14T17:00:00Z,0.02300262451171875
residential4,dishwasher,2015-10-14T18:00:00Z,0.02300262451171875
residential4,dishwasher,2015-10-14T19:00:00Z,0.02300262451171875
residential4,dishwasher,2015-10-14T20:00:00Z,0.02300262451171875
residential4,dishwasher,2015-10-14T21:00:00Z,0.02300262451171875
residential4,dishwasher,2015-10-14T22:00:00Z,0.02300262451171875
residential4,dishwasher,2015-10-14T23:00:00Z,0.02300262451171875
residential4,dishwasher,2015-10-15T00:00:00Z,0.02300262451171875
residential4,dishwasher,2015-10-15T01:00:00Z,0.02300262451171875
residential4,dishwasher,2015-10-15T02:00:00Z,0.02300262451171875
residential4,dishwasher,2015-10-15T03:00:00Z,0.02300262451171875
residential4,dishwasher,2015-10-15T04:00:00Z,0.02300262451171875
residential4,dishwasher,2015-10-15T05:00:00Z,0.02300262451171875
residential4,dishwasher,2015-10-15T06:00:00Z,0.02300262451171875
residential4,dishwasher,2015-10-15T07:00:00Z,0.02300262451171875
residential4,dishwasher,2015-10-15T08:00:00Z,0.02300262451171875
residential4,dishwasher,2015-10-15T09:00:00Z,0.02300262451171875
residential4,dishwasher,2015-10-15T10:00:00Z,0.02300262451171875
residential4,dishwasher,2015-10-15T11:00:00Z,0.02300262451171875
residential4,dishwasher,2015-10-15T12:00:00Z,0.02300262451171875
residential4,dishwasher,2015-10-15T13:00:00Z,0.0240020751953125
residential4,dishwasher,2015-10-15T14:00:00Z,0.9459991455078125
residential4,dishwasher,2015-10-15T15:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-15T16:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-15T17:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-15T18:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-15T19:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-15T20:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-15T21:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-15T22:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-15T23:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-16T00:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-16T01:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-16T02:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-16T03:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-16T04:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-16T05:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-16T06:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-16T07:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-16T08:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-16T09:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-16T10:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-16T11:00:00Z,0.9489974975585938
residential4,dishwasher,2015-10-16T12:00:00Z,0.9509963989257812
residential4,dishwasher,2015-10-16T13:00:00Z,0.9550018310546875
residential4,dishwasher,2015-10-16T14:00:00Z,0.9560012817382812
residential4,dishwasher,2015-10-16T15:00:00Z,0.9560012817382812
residential4,dishwasher,2015-10-16T16:00:00Z,0.9560012817382812
residential4,dishwasher,2015-10-16T17:00:00Z,0.9580001831054688
residential4,dishwasher,2015-10-16T18:00:00Z,0.96099853515625
residential4,dishwasher,2015-10-16T19:00:00Z,0.96099853515625
residential4,dishwasher,2015-10-16T20:00:00Z,0.96099853515625
residential4,dishwasher,2015-10-16T21:00:00Z,0.96099853515625
residential4,dishwasher,2015-10-16T22:00:00Z,0.96099853515625
residential4,dishwasher,2015-10-16T23:00:00Z,0.96099853515625
residential4,dishwasher,2015-10-17T00:00:00Z,0.96099853515625
residential4,dishwasher,2015-10-17T01:00:00Z,0.96099853515625
residential4,dishwasher,2015-10-17T02:00:00Z,0.96099853515625
residential4,dishwasher,2015-10-17T03:00:00Z,0.96099853515625
residential4,dishwasher,2015-10-17T04:00:00Z,0.96099853515625
residential4,dishwasher,2015-10-17T05:00:00Z,0.96099853515625
residential4,dishwasher,2015-10-17T06:00:00Z,0.96099853515625
residential4,dishwasher,2015-10-17T07:00:00Z,0.96099853515625
residential4,dishwasher,2015-10-17T08:00:00Z,0.96099853515625
residential4,dishwasher,2015-10-17T09:00:00Z,0.96099853515625
residential4,dishwasher,2015-10-17T10:00:00Z,0.96099853515625
residential4,dishwasher,2015-10-17T11:00:00Z,0.96099853515625
residential4,dishwasher,2015-10-17T12:00:00Z,0.96099853515625
residential4,dishwasher,2015-10-17T13:00:00Z,0.9619979858398438
residential4,dishwasher,2015-10-17T14:00:00Z,0.9670028686523438
residential4,dishwasher,2015-10-17T15:00:00Z,0.9680023193359375
residential4,dishwasher,2015-10-17T16:00:00Z,0.9680023193359375
residential4,dishwasher,2015-10-17T17:00:00Z,0.9680023193359375
residential4,dishwasher,2015-10-17T18:00:00Z,0.9680023193359375
residential4,dishwasher,2015-10-17T19:00:00Z,0.9680023193359375
residential4,dishwasher,2015-10-17T20:00:00Z,0.9680023193359375
residential4,dishwasher,2015-10-17T21:00:00Z,0.9680023193359375
residential4,dishwasher,2015-10-17T22:00:00Z,0.9680023193359375
residential4,dishwasher,2015-10-17T23:00:00Z,0.9680023193359375
residential4,dishwasher,2015-10-18T00:00:00Z,0.9680023193359375
residential4,dishwasher,2015-10-18T01:00:00Z,0.9680023193359375
residential4,dishwasher,2015-10-18T02:00:00Z,0.9680023193359375
residential4,dishwasher,2015-10-18T03:00:00Z,0.9680023193359375
residential4,dishwasher,2015-10-18T04:00:00Z,0.9680023193359375
residential4,dishwasher,2015-10-18T05:00:00Z,0.9680023193359375
residential4,dishwasher,2015-10-18T06:00:00Z,0.9680023193359375
residential4,dishwasher,2015-10-18T07:00:00Z,0.9680023193359375
residential4,dishwasher,2015-10-18T08:00:00Z,0.9680023193359375
residential4,dishwasher,2015-10-18T09:00:00Z,0.9680023193359375
residential4,dishwasher,2015-10-18T10:00:00Z,1.3494987487792969
residential4,dishwasher,2015-10-18T11:00:00Z,1.8479995727539062
residential4,dishwasher,2015-10-18T12:00:00Z,1.8479995727539062
residential4,dishwasher,2015-10-18T13:00:00Z,1.8499984741210938
residential4,dishwasher,2015-10-18T14:00:00Z,1.8544998168945312
residential4,dishwasher,2015-10-18T15:00:00Z,1.8585014343261719
residential4,dishwasher,2015-10-18T16:00:00Z,1.8629989624023438
residential4,dishwasher,2015-10-18T17:00:00Z,1.8669967651367188
residential4,dishwasher,2015-10-18T18:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-18T19:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-18T20:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-18T21:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-18T22:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-18T23:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-19T00:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-19T01:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-19T02:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-19T03:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-19T04:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-19T05:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-19T06:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-19T07:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-19T08:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-19T09:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-19T10:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-19T11:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-19T12:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-19T13:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-19T14:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-19T15:00:00Z,1.8690032958984375
residential4,dishwasher,2015-10-19T16:00:00Z,1.8690032958984375
