utc_timestamp,cet_cest_timestamp,DE_KN_residential4_dishwasher,DE_KN_residential4_ev,DE_KN_residential4_freezer,DE_KN_residential4_grid_export,DE_KN_residential4_grid_import,DE_KN_residential4_heat_pump,DE_KN_residential4_pv,DE_KN_residential4_refrigerator,DE_KN_residential4_washing_machine,interpolated_values
2015-10-04T01:42:00Z,2015-10-04T03:42:00+0200,,,,,,0.000,,,,
2015-10-04T01:45:00Z,2015-10-04T03:45:00+0200,,,,,,0.000,,,,
2015-10-04T01:48:00Z,2015-10-04T03:48:00+0200,,,,,,0.000,,,,
2015-10-04T01:51:00Z,2015-10-04T03:51:00+0200,,,,,,0.000,,,,
2015-10-04T01:54:00Z,2015-10-04T03:54:00+0200,,,,,,0.000,,,,
2015-10-04T01:57:00Z,2015-10-04T03:57:00+0200,,,,,,0.000,,,,
2015-10-04T02:00:00Z,2015-10-04T04:00:00+0200,,,,,,0.000,,,,
2015-10-04T02:03:00Z,2015-10-04T04:03:00+0200,,,,,,0.000,,,,
2015-10-04T02:06:00Z,2015-10-04T04:06:00+0200,,,,,,0.005,,,,
2015-10-04T02:09:00Z,2015-10-04T04:09:00+0200,,,,,,0.010,,,,
2015-10-04T02:12:00Z,2015-10-04T04:12:00+0200,,,,,,0.010,,,,
2015-10-04T02:15:00Z,2015-10-04T04:15:00+0200,,,,,,0.010,,,,
2015-10-04T02:18:00Z,2015-10-04T04:18:00+0200,,,,,,0.010,,,,
2015-10-04T02:21:00Z,2015-10-04T04:21:00+0200,,,,,,0.010,,,,
2015-10-04T02:24:00Z,2015-10-04T04:24:00+0200,,,,,,0.010,,,,
2015-10-04T02:27:00Z,2015-10-04T04:27:00+0200,,,,,,0.010,,,,
2015-10-04T02:30:00Z,2015-10-04T04:30:00+0200,,,,,,0.010,,,,
2015-10-04T02:33:00Z,2015-10-04T04:33:00+0200,,,,,,0.010,,,,
2015-10-04T02:36:00Z,2015-10-04T04:36:00+0200,,,,,,0.010,,,,
2015-10-04T02:39:00Z,2015-10-04T04:39:00+0200,,,,,,0.010,,,,
2015-10-04T02:42:00Z,2015-10-04T04:42:00+0200,,,,,,0.010,,,,
2015-10-04T02:45:00Z,2015-10-04T04:45:00+0200,,,,,,0.010,,,,
2015-10-04T02:48:00Z,2015-10-04T04:48:00+0200,,,,,,0.010,,,,
2015-10-04T02:51:00Z,2015-10-04T04:51:00+0200,,,,,,0.015,,,,
2015-10-04T02:54:00Z,2015-10-04T04:54:00+0200,,,,,,0.020,,,,
2015-10-04T02:57:00Z,2015-10-04T04:57:00+0200,,,,,,0.020,,,,
2015-10-04T03:00:00Z,2015-10-04T05:00:00+0200,,,,,,0.020,,,,
2015-10-04T03:03:00Z,2015-10-04T05:03:00+0200,,,,,,0.020,,,,
2015-10-04T03:06:00Z,2015-10-04T05:06:00+0200,,,,,,0.020,,,,
2015-10-04T03:09:00Z,2015-10-04T05:09:00+0200,,,,,,0.020,,,,
2015-10-04T03:12:00Z,2015-10-04T05:12:00+0200,,,,,,0.020,,,,
2015-10-04T03:15:00Z,2015-10-04T05:15:00+0200,,,,,,0.020,,,,
2015-10-04T03:18:00Z,2015-10-04T05:18:00+0200,,,,,,0.020,,,,
2015-10-04T03:21:00Z,2015-10-04T05:21:00+0200,,,,,,0.020,,,,
2015-10-04T03:24:00Z,2015-10-04T05:24:00+0200,,,,,,0.020,,,,
2015-10-04T03:27:00Z,2015-10-04T05:27:00+0200,,,,,,0.020,,,,
2015-10-04T03:30:00Z,2015-10-04T05:30:00+0200,,,,,,0.020,,,,
2015-10-04T03:33:00Z,2015-10-04T05:33:00+0200,,,,,,0.020,,,,
2015-10-04T03:36:00Z,2015-10-04T05:36:00+0200,,,,,,0.025,,,,
2015-10-04T03:39:00Z,2015-10-04T05:39:00+0200,,,,,,0.030,,,,
2015-10-04T03:42:00Z,2015-10-04T05:42:00+0200,,,,,,0.030,,,,
2015-10-04T03:45:00Z,2015-10-04T05:45:00+0200,,,,,,0.030,,,,
2015-10-04T03:48:00Z,2015-10-04T05:48:00+0200,,,,,,0.030,,,,
2015-10-04T03:51:00Z,2015-10-04T05:51:00+0200,,,,,,0.030,,,,
2015-10-04T03:54:00Z,2015-10-04T05:54:00+0200,,,,,,0.030,,,,
2015-10-04T03:57:00Z,2015-10-04T05:57:00+0200,,,,,,0.030,,,,
2015-10-04T04:00:00Z,2015-10-04T06:00:00+0200,,,,,,0.030,,,,
2015-10-04T04:03:00Z,2015-10-04T06:03:00+0200,,,,,,0.030,,,,
2015-10-04T04:06:00Z,2015-10-04T06:06:00+0200,,,,,,0.030,,,,
2015-10-04T04:09:00Z,2015-10-04T06:09:00+0200,,,,,,0.030,,,,
2015-10-04T04:12:00Z,2015-10-04T06:12:00+0200,,,,,,0.030,,,,
2015-10-04T04:15:00Z,2015-10-04T06:15:00+0200,,,,,,0.030,,,,
2015-10-04T04:18:00Z,2015-10-04T06:18:00+0200,,,,,,0.030,,,,
2015-10-04T04:21:00Z,2015-10-04T06:21:00+0200,,,,,,0.035,,,,
2015-10-04T04:24:00Z,2015-10-04T06:24:00+0200,,,,,,0.040,,,,
2015-10-04T04:27:00Z,2015-10-04T06:27:00+0200,,,,,,0.040,,,,
2015-10-04T04:30:00Z,2015-10-04T06:30:00+0200,,,,,,0.040,,,,
2015-10-04T04:33:00Z,2015-10-04T06:33:00+0200,,,,,,0.040,,,,
2015-10-04T04:36:00Z,2015-10-04T06:36:00+0200,,,,,,0.040,,,,
2015-10-04T04:39:00Z,2015-10-04T06:39:00+0200,,,,,,0.040,,,,
2015-10-04T04:42:00Z,2015-10-04T06:42:00+0200,,,,,,0.040,,,,
2015-10-04T04:45:00Z,2015-10-04T06:45:00+0200,,,,,,0.040,,,,
2015-10-04T04:48:00Z,2015-10-04T06:48:00+0200,,,,,,0.040,,,,
2015-10-04T04:51:00Z,2015-10-04T06:51:00+0200,,,,,,0.040,,,,
2015-10-04T04:54:00Z,2015-10-04T06:54:00+0200,,,,,,0.040,,,,
2015-10-04T04:57:00Z,2015-10-04T06:57:00+0200,,,,,,0.040,,,,
2015-10-04T05:00:00Z,2015-10-04T07:00:00+0200,,,,,,0.040,,,,
2015-10-04T05:03:00Z,2015-10-04T07:03:00+0200,,,,,,0.045,,,,
2015-10-04T05:06:00Z,2015-10-04T07:06:00+0200,,,,,,0.050,,,,
2015-10-04T05:09:00Z,2015-10-04T07:09:00+0200,,,,,,0.050,,,,
2015-10-04T05:12:00Z,2015-10-04T07:12:00+0200,,,,,,0.050,,,,
2015-10-04T05:15:00Z,2015-10-04T07:15:00+0200,,,,,,0.050,,,,
2015-10-04T05:18:00Z,2015-10-04T07:18:00+0200,,,,,,0.050,,,,
2015-10-04T05:21:00Z,2015-10-04T07:21:00+0200,,,,,,0.050,,,,
2015-10-04T05:24:00Z,2015-10-04T07:24:00+0200,,,,,,0.050,,,,
2015-10-04T05:27:00Z,2015-10-04T07:27:00+0200,,,,,,0.050,,,,
2015-10-04T05:30:00Z,2015-10-04T07:30:00+0200,,,,,,0.050,,,,
2015-10-04T05:33:00Z,2015-10-04T07:33:00+0200,,,,,,0.050,,,,
2015-10-04T05:36:00Z,2015-10-04T07:36:00+0200,,,,,,0.050,,,,
2015-10-04T05:39:00Z,2015-10-04T07:39:00+0200,,,,,,0.050,,,,
2015-10-04T05:42:00Z,2015-10-04T07:42:00+0200,,,,,,0.050,,,,
2015-10-04T05:45:00Z,2015-10-04T07:45:00+0200,,,,,,0.050,,,,
2015-10-04T05:48:00Z,2015-10-04T07:48:00+0200,,,,,,0.055,,,,
2015-10-04T05:51:00Z,2015-10-04T07:51:00+0200,,,,,,0.060,,,,
2015-10-04T05:54:00Z,2015-10-04T07:54:00+0200,,,,,,0.060,,,,
2015-10-04T05:57:00Z,2015-10-04T07:57:00+0200,,,,,,0.060,,,,
2015-10-04T06:00:00Z,2015-10-04T08:00:00+0200,,,,,,0.060,,,,
