district,energy_source_level_1,energy_source_level_2,energy_source_level_3,technology,electrical_capacity,number_of_installations,lat,lon,data_source
Biała Podlaska,,Solar,,Photovoltaics,0.3,1,,,Urzad Regulacji Energetyki
Białystok,,Solar,,Photovoltaics,0.123,6,,,Urzad Regulacji Energetyki
Bielsko-Biała,,Hydro,,Hydro,0.023,1,,,Urzad Regulacji Energetyki
Bielsko-Biała,,Solar,,Photovoltaics,0.061,4,,,Urzad Regulacji Energetyki
Bydgoszcz,,Hydro,,Hydro,5.525,5,,,Urzad Regulacji Energetyki
Bydgoszcz,,Solar,,Photovoltaics,1.2,1,,,Urzad Regulacji Energetyki
Bytom,,Solar,,Photovoltaics,0.104,1,,,Urzad Regulacji Energetyki
Chorzów,,Solar,,Photovoltaics,0.07,4,,,Urzad Regulacji Energetyki
Częstochowa,,Wind,,Onshore,0.8,1,,,Urzad Regulacji Energetyki
Częstochowa,,Solar,,Photovoltaics,0.499,6,,,Urzad Regulacji Energetyki
Częstochowa,,Hydro,,Hydro,0.13,1,,,Urzad Regulacji Energetyki
Dąbrowa Górnicza,,Hydro,,Hydro,0.12,2,,,Urzad Regulacji Energetyki
Dąbrowa Górnicza,,Solar,,Photovoltaics,0.04,1,,,Urzad Regulacji Energetyki
Gdańsk,,Solar,,Photovoltaics,1.675,2,,,Urzad Regulacji Energetyki
Gdańsk,,Wind,,Onshore,0.15,1,,,Urzad Regulacji Energetyki
Gdynia,,Solar,,Photovoltaics,0.039,1,,,Urzad Regulacji Energetyki
Gliwice,,Hydro,,Hydro,0.462,2,,,Urzad Regulacji Energetyki
Gliwice,,Solar,,Photovoltaics,0.206,5,,,Urzad Regulacji Energetyki
Grudziądz,,Solar,,Photovoltaics,0.096,1,,,Urzad Regulacji Energetyki
Grudziądz,,Hydro,,Hydro,0.07,2,,,Urzad Regulacji Energetyki
Jaworzno,,Hydro,,Hydro,0.055,1,,,Urzad Regulacji Energetyki
Jaworzno,,Solar,,Photovoltaics,0.11,2,,,Urzad Regulacji Energetyki
Jelenia Góra,,Hydro,,Hydro,1.277,3,,,Urzad Regulacji Energetyki
Jelenia Góra,,Solar,,Photovoltaics,0.01,1,,,Urzad Regulacji Energetyki
Kalisz,,Hydro,,Hydro,0.065,1,,,Urzad Regulacji Energetyki
Kalisz,,Solar,,Photovoltaics,0.028,2,,,Urzad Regulacji Energetyki
Katowice,,Solar,,Photovoltaics,1.145,14,,,Urzad Regulacji Energetyki
Kielce,,Solar,,Photovoltaics,0.026,2,,,Urzad Regulacji Energetyki
Konin,,Solar,,Photovoltaics,0.05,2,,,Urzad Regulacji Energetyki
Koszalin,,Hydro,,Hydro,0.078,2,,,Urzad Regulacji Energetyki
Koszalin,,Wind,,Onshore,0.004,1,,,Urzad Regulacji Energetyki
Kraków,,Hydro,,Hydro,7.2,2,,,Urzad Regulacji Energetyki
Kraków,,Solar,,Photovoltaics,0.065,2,,,Urzad Regulacji Energetyki
Legnica,,Solar,,Photovoltaics,0.2,2,,,Urzad Regulacji Energetyki
Leszno,,Solar,,Photovoltaics,0.007,1,,,Urzad Regulacji Energetyki
Lublin,,Solar,,Photovoltaics,0.066,3,,,Urzad Regulacji Energetyki
Olsztyn,,Hydro,,Hydro,1.23,2,,,Urzad Regulacji Energetyki
Olsztyn,,Solar,,Photovoltaics,1.03,7,,,Urzad Regulacji Energetyki
Opole,,Hydro,,Hydro,0.98,1,,,Urzad Regulacji Energetyki
Poznań,,Solar,,Photovoltaics,0.007,1,,,Urzad Regulacji Energetyki
Radom,,Solar,,Photovoltaics,0.041,3,,,Urzad Regulacji Energetyki
Radom,,Wind,,Onshore,0.256,2,,,Urzad Regulacji Energetyki
Ruda Śląska,,Solar,,Photovoltaics,0.311,1,,,Urzad Regulacji Energetyki
Rybnik,,Solar,,Photovoltaics,0.127,4,,,Urzad Regulacji Energetyki
Rzeszów,,Hydro,,Hydro,0.66,1,,,Urzad Regulacji Energetyki
Rzeszów,,Solar,,Photovoltaics,0.04,1,,,Urzad Regulacji Energetyki
Siemianowice Śląskie,,Solar,,Photovoltaics,0.307,4,,,Urzad Regulacji Energetyki
Skierniewice,,Wind,,Onshore,0.099,1,,,Urzad Regulacji Energetyki
Skierniewice,,Solar,,Photovoltaics,0.009,1,,,Urzad Regulacji Energetyki
Sosnowiec,,Solar,,Photovoltaics,0.021,2,,,Urzad Regulacji Energetyki
Szczecin,,Hydro,,Hydro,0.207,2,,,Urzad Regulacji Energetyki
Słupsk,,Hydro,,Hydro,0.13,1,,,Urzad Regulacji Energetyki
Słupsk,,Solar,,Photovoltaics,0.195,1,,,Urzad Regulacji Energetyki
Słupsk,,Wind,,Onshore,2.0,1,,,Urzad Regulacji Energetyki
Tarnów,,Solar,,Photovoltaics,0.005,1,,,Urzad Regulacji Energetyki
Toruń,,Solar,,Photovoltaics,0.009,1,,,Urzad Regulacji Energetyki
Tychy,,Solar,,Photovoltaics,0.039,1,,,Urzad Regulacji Energetyki
Warszawa,,Solar,,Photovoltaics,0.976,6,,,Urzad Regulacji Energetyki
Wrocław,,Hydro,,Hydro,6.439,4,,,Urzad Regulacji Energetyki
Włocławek,,Hydro,,Hydro,162.075,2,,,Urzad Regulacji Energetyki
Zabrze,,Solar,,Photovoltaics,0.196,3,,,Urzad Regulacji Energetyki
Zielona Góra,,Solar,,Photovoltaics,0.145,7,,,Urzad Regulacji Energetyki
aleksandrowski,,Solar,,Photovoltaics,0.14,2,,,Urzad Regulacji Energetyki
