municipality_code,municipality,energy_source_level_1,energy_source_level_2,energy_source_level_3,technology,electrical_capacity,number_of_installations,lat,lon,data_source,comment
01001,L'Abergement-Clémenciat,Renewable energy,Solar,,Photovoltaics,0.02526,9,46.15397,4.92576,gouv.fr,
01004,Ambérieu-en-Bugey,Renewable energy,Solar,,Photovoltaics,0.27941,67,45.96075,5.37218,gouv.fr,
01005,Ambérieux-en-Dombes,Renewable energy,Solar,,Photovoltaics,0.0116,4,45.99599,4.91205,gouv.fr,
01006,Ambléon,Renewable energy,Solar,,Photovoltaics,0.003,<3,45.74995,5.59477,gouv.fr,
01007,Ambronay,Renewable energy,Solar,,Photovoltaics,0.08526,31,46.00579,5.35739,gouv.fr,
01008,Ambutrix,Renewable energy,Solar,,Photovoltaics,0.01839,7,45.9367,5.33257,gouv.fr,
01009,Andert-et-Condon,Renewable energy,Solar,,Photovoltaics,0.0213,8,45.78731,5.65757,gouv.fr,
01010,Anglefort,Renewable energy,Solar,,Photovoltaics,0.04701,15,45.90883,5.7949,gouv.fr,
01011,Apremont,Renewable energy,Solar,,Photovoltaics,0.05284,13,46.20593,5.65791,gouv.fr,
01012,Aranc,Renewable energy,Solar,,Photovoltaics,0.01746,4,46.00128,5.51059,gouv.fr,
01013,Arandas,Renewable energy,Solar,,Photovoltaics,0.003,<3,45.8903,5.4982,gouv.fr,
01014,Arbent,Renewable energy,Solar,,Photovoltaics,0.05976,21,46.28355,5.69071,gouv.fr,
01015,Arbignieu,Renewable energy,Solar,,Photovoltaics,0.03076,8,45.72369,5.65269,gouv.fr,
01016,Arbigny,Renewable energy,Solar,,Photovoltaics,0.00887,3,46.47753,4.96004,gouv.fr,
01017,Argis,Renewable energy,Solar,,Photovoltaics,0.0189,6,45.9337,5.48276,gouv.fr,
01021,Ars-sur-Formans,Renewable energy,Solar,,Photovoltaics,0.00384,<3,45.99349,4.82199,gouv.fr,
01022,Artemare,Renewable energy,Hydro,,Hydro,4.543,<3,45.86993,5.69011,gouv.fr,
01022,Artemare,Renewable energy,Solar,,Photovoltaics,0.02046,7,45.86993,5.69011,gouv.fr,
01024,Attignat,Renewable energy,Solar,,Photovoltaics,0.11182,29,46.28565,5.17959,gouv.fr,
01025,Bâgé-la-Ville,Renewable energy,Solar,,Photovoltaics,0.17099,41,46.32332,4.95325,gouv.fr,
01026,Bâgé-le-Châtel,Renewable energy,Solar,,Photovoltaics,0.01198,4,46.30809,4.92992,gouv.fr,
01027,Balan,Renewable energy,Solar,,Photovoltaics,0.04625,16,45.83116,5.10811,gouv.fr,
01028,Baneins,Renewable energy,Solar,,Photovoltaics,0.07472,12,46.11405,4.90175,gouv.fr,
01029,Beaupont,Renewable energy,Solar,,Photovoltaics,0.02594,9,46.42883,5.26082,gouv.fr,
01030,Beauregard,Renewable energy,Solar,,Photovoltaics,0.0187,7,46.00094,4.75656,gouv.fr,
01031,Bellignat,Renewable energy,Solar,,Photovoltaics,0.01975,7,46.23844,5.63564,gouv.fr,
01032,Béligneux,Renewable energy,Solar,,Photovoltaics,0.07615,20,45.85927,5.14046,gouv.fr,
01033,Bellegarde-sur-Valserine,Renewable energy,Solar,,Photovoltaics,0.10199,32,46.1067,5.8321,gouv.fr,
01034,Belley,Renewable energy,Solar,,Photovoltaics,0.16589,34,45.74986,5.68364,gouv.fr,
01035,Belleydoux,Renewable energy,Solar,,Photovoltaics,0.01495,4,46.25335,5.7849,gouv.fr,
01036,Belmont-Luthézieu,Renewable energy,Solar,,Photovoltaics,0.0385,12,45.8852,5.65074,gouv.fr,
01037,Bénonces,Renewable energy,Solar,,Photovoltaics,0.05299,8,45.83803,5.48309,gouv.fr,
01038,Bény,Renewable energy,Solar,,Photovoltaics,0.01979,7,46.31941,5.28288,gouv.fr,
01039,Béon,Renewable energy,Solar,,Photovoltaics,0.02078,4,45.85667,5.7524,gouv.fr,
01040,Béréziat,Renewable energy,Solar,,Photovoltaics,0.0197,7,46.3675,5.04018,gouv.fr,
01041,Bettant,Renewable energy,Solar,,Photovoltaics,0.01668,4,45.93707,5.36641,gouv.fr,
01042,Bey,Renewable energy,Solar,,Photovoltaics,0.0138,3,46.2196,4.846,gouv.fr,
01043,Beynost,Renewable energy,Solar,,Photovoltaics,0.08104,29,45.83916,4.99733,gouv.fr,
01044,Billiat,Renewable energy,Solar,,Photovoltaics,0.02724,12,46.07931,5.76557,gouv.fr,
01045,Birieux,Renewable energy,Solar,,Photovoltaics,0.0088,3,45.95316,5.03709,gouv.fr,
01046,Biziat,Renewable energy,Solar,,Photovoltaics,0.03272,11,46.22631,4.94099,gouv.fr,
01047,Blyes,Renewable energy,Solar,,Photovoltaics,0.03401,10,45.84692,5.25175,gouv.fr,
01049,La Boisse,Renewable energy,Solar,,Photovoltaics,0.08641,29,45.84461,5.02819,gouv.fr,
01050,Boissey,Renewable energy,Solar,,Photovoltaics,0.0028,<3,46.37339,4.99972,gouv.fr,
01053,Bourg-en-Bresse,Renewable energy,Solar,,Photovoltaics,0.38694,67,46.20472,5.24553,gouv.fr,
01054,Bourg-Saint-Christophe,Renewable energy,Solar,,Photovoltaics,0.06129,19,45.8864,5.14309,gouv.fr,
01056,Boyeux-Saint-Jérôme,Renewable energy,Solar,,Photovoltaics,0.0085,<3,46.03604,5.46292,gouv.fr,
01057,Boz,Renewable energy,Solar,,Photovoltaics,0.02015,7,46.40557,4.91317,gouv.fr,
01058,Brégnier-Cordon,Renewable energy,Hydro,,Hydro,0.45,<3,45.64131,5.61715,gouv.fr,
