"Connected body","Location","Entity","street","Number","zipcode","place-name","Date","Fuel","Capacity"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/01/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/02/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/03/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/04/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/05/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/06/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/07/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/08/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/09/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/10/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/11/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/12/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/13/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/14/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/15/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/16/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/17/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/18/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/19/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/20/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/21/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/22/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/23/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/24/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/25/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/26/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/27/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/28/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/29/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/30/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","07/31/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/01/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/02/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/03/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/04/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/05/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/06/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/07/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/08/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/09/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/10/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/11/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/12/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/13/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/14/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/15/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/16/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/17/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/18/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/19/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/20/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/21/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/22/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/23/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/24/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/25/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/26/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/27/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/28/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/29/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/30/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","08/31/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/01/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/02/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/03/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/04/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/05/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/06/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/07/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/08/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/09/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/10/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/11/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/12/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/13/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/14/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/15/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/16/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/17/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/18/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/19/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/20/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/21/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/22/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/23/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/24/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/25/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/26/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/27/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/28/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/29/2016","E06","7"
"AMYLUM NEDERLAND B.V.","amylum","Amylum","Lagedijk","5","1541KA","Koog aan de Zaan","09/30/2016","E06","7"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/01/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/02/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/03/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/04/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/05/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/06/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/07/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/08/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/09/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/10/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/11/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/12/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/13/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/14/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/15/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/16/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/17/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/18/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/19/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/20/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/21/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/22/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/23/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/24/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/25/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/26/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/27/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/28/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/29/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/30/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","07/31/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/01/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/02/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/03/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/04/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/05/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/06/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/07/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/08/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/09/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/10/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/11/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/12/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/13/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/14/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/15/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/16/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/17/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/18/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/19/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/20/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/21/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/22/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/23/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/24/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/25/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/26/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/27/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/28/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/29/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/30/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","08/31/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/01/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/02/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/03/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/04/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/05/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/06/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/07/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/08/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/09/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/10/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/11/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/12/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/13/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/14/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/15/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/16/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/17/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/18/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/19/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/20/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/21/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/22/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/23/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/24/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/25/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/26/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/27/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/28/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/29/2016","E09","38"
"CORUS STAAL B.V.","wkk corus","corus","Wenkebachstraat","1","1951JZ","Velsen-Noord","09/30/2016","E09","38"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/01/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/02/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/03/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/04/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/05/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/06/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/07/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/08/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/09/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/10/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/11/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/12/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/13/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/14/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/15/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/16/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/17/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/18/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/19/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/20/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/21/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/22/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/23/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/24/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/25/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/26/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/27/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/28/2016","E06","456"
"DELTA ENERGY B.V.","TNZ150 ELSTA","ELSTA","Herbert H. Dowweg","5D","4542NM","Hoek","07/29/2016","E06","456"
