household,feed,utc_timestamp,data
industrial1,grid_import,2015-11-28T05:00:00Z,0.5
industrial1,grid_import,2015-11-28T06:00:00Z,23.375
industrial1,grid_import,2015-11-28T07:00:00Z,40.75
industrial1,grid_import,2015-11-28T08:00:00Z,57.75
industrial1,grid_import,2015-11-28T09:00:00Z,76.75
industrial1,grid_import,2015-11-28T10:00:00Z,95.125
industrial1,grid_import,2015-11-28T11:00:00Z,111.25
industrial1,grid_import,2015-11-28T12:00:00Z,128.875
industrial1,grid_import,2015-11-28T13:00:00Z,140.375
industrial1,grid_import,2015-11-28T14:00:00Z,147.875
industrial1,grid_import,2015-11-28T15:00:00Z,155.875
industrial1,grid_import,2015-11-28T16:00:00Z,162.375
industrial1,grid_import,2015-11-28T17:00:00Z,169.875
industrial1,grid_import,2015-11-28T18:00:00Z,182.5
industrial1,grid_import,2015-11-28T19:00:00Z,191.5
industrial1,grid_import,2015-11-28T20:00:00Z,198.375
industrial1,grid_import,2015-11-28T21:00:00Z,207.375
industrial1,grid_import,2015-11-28T22:00:00Z,214.375
industrial1,grid_import,2015-11-28T23:00:00Z,220.75
industrial1,grid_import,2015-11-29T00:00:00Z,233.875
industrial1,grid_import,2015-11-29T01:00:00Z,242.875
industrial1,grid_import,2015-11-29T02:00:00Z,249.0
industrial1,grid_import,2015-11-29T03:00:00Z,256.875
industrial1,grid_import,2015-11-29T04:00:00Z,263.875
industrial1,grid_import,2015-11-29T05:00:00Z,270.25
industrial1,grid_import,2015-11-29T06:00:00Z,283.375
industrial1,grid_import,2015-11-29T07:00:00Z,294.375
industrial1,grid_import,2015-11-29T08:00:00Z,311.25
industrial1,grid_import,2015-11-29T09:00:00Z,332.25
industrial1,grid_import,2015-11-29T10:00:00Z,356.75
industrial1,grid_import,2015-11-29T11:00:00Z,378.625
industrial1,grid_import,2015-11-29T12:00:00Z,407.125
industrial1,grid_import,2015-11-29T13:00:00Z,438.125
industrial1,grid_import,2015-11-29T14:00:00Z,468.625
industrial1,grid_import,2015-11-29T15:00:00Z,501.0
industrial1,grid_import,2015-11-29T16:00:00Z,535.625
industrial1,grid_import,2015-11-29T17:00:00Z,568.625
industrial1,grid_import,2015-11-29T18:00:00Z,604.75
industrial1,grid_import,2015-11-29T19:00:00Z,629.125
industrial1,grid_import,2015-11-29T20:00:00Z,655.625
industrial1,grid_import,2015-11-29T21:00:00Z,681.75
industrial1,grid_import,2015-11-29T22:00:00Z,703.375
industrial1,grid_import,2015-11-29T23:00:00Z,725.125
industrial1,grid_import,2015-11-30T00:00:00Z,752.25
industrial1,grid_import,2015-11-30T01:00:00Z,770.875
industrial1,grid_import,2015-11-30T02:00:00Z,784.875
industrial1,grid_import,2015-11-30T03:00:00Z,802.375
industrial1,grid_import,2015-11-30T04:00:00Z,815.875
industrial1,grid_import,2015-11-30T05:00:00Z,833.125
industrial1,grid_import,2015-11-30T06:00:00Z,865.25
industrial1,grid_import,2015-11-30T07:00:00Z,891.25
industrial1,grid_import,2015-11-30T08:00:00Z,914.75
industrial1,grid_import,2015-11-30T09:00:00Z,939.75
industrial1,grid_import,2015-11-30T10:00:00Z,970.875
industrial1,grid_import,2015-11-30T11:00:00Z,998.625
industrial1,grid_import,2015-11-30T12:00:00Z,1033.25
industrial1,grid_import,2015-11-30T13:00:00Z,1065.125
industrial1,grid_import,2015-11-30T14:00:00Z,1098.625
industrial1,grid_import,2015-11-30T15:00:00Z,1133.75
industrial1,grid_import,2015-11-30T16:00:00Z,1164.5
industrial1,grid_import,2015-11-30T17:00:00Z,1186.5
industrial1,grid_import,2015-11-30T18:00:00Z,1222.25
industrial1,grid_import,2015-11-30T19:00:00Z,1250.125
industrial1,grid_import,2015-11-30T20:00:00Z,1273.25
industrial1,grid_import,2015-11-30T21:00:00Z,1297.0
industrial1,grid_import,2015-11-30T22:00:00Z,1319.75
industrial1,grid_import,2015-11-30T23:00:00Z,1340.75
industrial1,grid_import,2015-12-01T00:00:00Z,1370.75
industrial1,grid_import,2015-12-01T01:00:00Z,1389.875
industrial1,grid_import,2015-12-01T02:00:00Z,1406.75
industrial1,grid_import,2015-12-01T03:00:00Z,1424.375
industrial1,grid_import,2015-12-01T04:00:00Z,1438.375
industrial1,grid_import,2015-12-01T05:00:00Z,1455.125
industrial1,grid_import,2015-12-01T06:00:00Z,1489.75
industrial1,grid_import,2015-12-01T07:00:00Z,1516.75
industrial1,grid_import,2015-12-01T08:00:00Z,1542.25
industrial1,grid_import,2015-12-01T09:00:00Z,1571.625
industrial1,grid_import,2015-12-01T10:00:00Z,1606.25
industrial1,grid_import,2015-12-01T11:00:00Z,1641.125
industrial1,grid_import,2015-12-01T12:00:00Z,1680.125
industrial1,grid_import,2015-12-01T13:00:00Z,1718.5
industrial1,grid_import,2015-12-01T14:00:00Z,1748.625
industrial1,grid_import,2015-12-01T15:00:00Z,1783.625
industrial1,grid_import,2015-12-01T16:00:00Z,1815.875
industrial1,grid_import,2015-12-01T17:00:00Z,1859.625
industrial1,grid_import,2015-12-01T18:00:00Z,1890.125
industrial1,grid_import,2015-12-01T19:00:00Z,1920.75
industrial1,grid_import,2015-12-01T20:00:00Z,1945.75
industrial1,grid_import,2015-12-01T21:00:00Z,1971.125
industrial1,grid_import,2015-12-01T22:00:00Z,1989.755859375
industrial1,grid_import,2015-12-01T23:00:00Z,2008.75
industrial1,grid_import,2015-12-02T00:00:00Z,2035.25
industrial1,grid_import,2015-12-02T01:00:00Z,2053.251953125
industrial1,grid_import,2015-12-02T02:00:00Z,2070.251953125
industrial1,grid_import,2015-12-02T03:00:00Z,2088.375
industrial1,grid_import,2015-12-02T04:00:00Z,2101.875
industrial1,grid_import,2015-12-02T05:00:00Z,2119.25
industrial1,grid_import,2015-12-02T06:00:00Z,2150.75
industrial1,grid_import,2015-12-02T07:00:00Z,2176.75
industrial1,grid_import,2015-12-02T08:00:00Z,2198.625
industrial1,grid_import,2015-12-02T09:00:00Z,2224.125
industrial1,grid_import,2015-12-02T10:00:00Z,2254.125
industrial1,grid_import,2015-12-02T11:00:00Z,2285.0
industrial1,grid_import,2015-12-02T12:00:00Z,2327.125
industrial1,grid_import,2015-12-02T13:00:00Z,2358.5
industrial1,grid_import,2015-12-02T14:00:00Z,2389.0
industrial1,grid_import,2015-12-02T15:00:00Z,2426.125
industrial1,grid_import,2015-12-02T16:00:00Z,2467.5
industrial1,grid_import,2015-12-02T17:00:00Z,2499.125
industrial1,grid_import,2015-12-02T18:00:00Z,2530.625
industrial1,grid_import,2015-12-02T19:00:00Z,2553.25
industrial1,grid_import,2015-12-02T20:00:00Z,2574.75
industrial1,grid_import,2015-12-02T21:00:00Z,2603.125
