,2008,2009,2010,2011,2012,2013,2014,2015
AT,"6,085374558476939","6,227976984188902","6,332203047067082","6,397176334106631","6,485058217425391","6,458838978465249","6,663092164363936","6,685383238716259"
BE,"8,088143006719163","8,141238489670204","8,271438404136601","8,35696518483639","8,63019434430628","8,755290861543687","8,865403045760024","8,870163852380546"
BG,"3,0244462495229234","3,0541007321978104","3,1116145915780358","3,227782452801292","3,235585269241331","3,2195711886858533","3,294483966364724","3,439046383358267"
CZ,"5,681471240151279","5,929344011710855","6,221645086530241","6,202165985458572","6,442426153975607","6,509693879065229","6,451479341660347","6,557973766624412"
DE,"59,711708972655366","59,78715129457893","61,761815333876044","60,55167247810994","61,435434512041375","62,533477438355504","61,98097153393268","62,256951044867314"
DK,"5,279273523459942","5,314691974977338","5,382027873308368","5,289623844086369","5,354679337010324","5,486013123097218","5,4779237212470315","5,515987852779685"
EE,"0,998322405854703","1,0082519366249922","1,01606975020662","1,0011109439244814","0,9893163132733135","0,9590356377374663","0,934590491844885","0,932739713702441"
ES,"21,461801112649635","21,859731324777613","22,850167108027115","23,508167923268545","23,796449771331375","23,714891068856318","24,09563230922888","23,74291562674825"
FI,"6,081080826184273","6,258034470956304","6,40744220648624","6,4949161968345495","6,693346516995997","6,768962404661598","6,8053514054898745","6,814327961118251"
FR,"41,45008133808276","41,38972722160676","43,32993784208122","38,48658354967717","46,3360689618755","47,91234090847616","45,44685567913076","46,73323179885282"
UK,"46,96694071797271","46,94878665159047","47,04865806373908","47,766227526472996","48,152310017104","48,37713073937313","49,68139969664736","48,97319179434086"
HR,"2,70204821899761","2,68065185852466","2,7683626030020476","2,6857741344400297","2,6168684124703327","2,569964099502228","2,4754339668052165","2,5256906134644193"
HU,"4,0959434521660025","4,117014433135144","5,0607216378458695","5,313761035118806","5,283957082259649","5,334989686155394","5,383296432370521","5,531365509812562"
IE,"3,6577528481819432","3,6610184574406675","3,799396457842308","3,7938654543070034","3,8068031346855427","3,878177966810873","3,8131353567692576","3,850703736878553"
IT,"38,2734512911577","38,09715646633855","38,37439232402297","38,86516508537181","38,314771660759625","37,80667575084027","37,17582702552753","37,412893575164304"
LT,"1,4383058246690272","1,4899142351103754","1,527275936066347","1,5491588208595573","1,5744139831088244","1,5270410766439848","1,5358819171509537","1,5445022803228299"
LU,"0,2970863135508294","0,2975947461041918","0,3250354843606442","0,3209738591022476","0,316271298366442","0,3278255063080695","0,31947301707137776","0,322901327447669"
LV,"1,4731368975561367","1,5194113942217111","1,448837696176729","1,3914909447367705","1,385925278461358","1,4173266289259125","1,4044862937242089","1,3385046684867392"
EL,"5,925838987032703","6,03026311097948","6,091788192524169","5,960951379641247","6,235314823955063","6,130130755435275","6,212731458536074","6,3174167632455545"
NL,"13,069344991645897","13,145409370054923","13,329975496957859","13,59201094982202","13,828053120652092","14,126230863715143","14,32594097740654","14,572036344356166"
PL,"20,406534133574695","20,79488212042294","20,978927605474226","21,032837514601486","21,436761129904003","21,61706758865756","21,69073223997469","21,817765314836336"
PT,"3,6951749850498863","3,738098765651912","3,7870712241713393","3,9036243776958037","3,9140232372025143","3,859683519069901","3,9264401188780953","3,919843227508634"
RO,"6,67776589550494","6,547571440211109","6,482642295790147","6,556681684268723","6,614612684283553","6,6536026910108905","6,735293328440183","6,8373990873874915"
SE,"8,441196798113943","9,208961250877786","9,394957600539728","9,570675183224576","9,755780583260872","10,52336717802688","10,56636589391047","11,368647455395314"
SI,"1,6657370711439725","1,7570160287255463","1,7810411845647842","1,7868650350556385","1,7868930583665499","1,7846556650360434","1,7454272429356303","1,788364723159075"
SK,"2,1886898294383825","2,232648986931002","2,281483074030818","2,3343081658737574","2,448321368436631","2,4322803714399472","2,7086216501832583","2,9753715697714957"
