,day,Solar,Onshore,Offshore,Bioenergy,Geothermal,Run-of-river
0,2005-01-01,1124.428,14481.157,,1791.141,0.220,984.740
1,2005-01-02,1124.693,14481.157,,1791.571,0.220,984.785
2,2005-01-03,1125.253,14481.157,,1793.541,0.220,984.785
3,2005-01-04,1125.647,14484.157,,1793.541,0.220,984.785
4,2005-01-05,1125.905,14488.657,,1794.377,0.220,984.785
5,2005-01-06,1126.091,14491.657,,1794.377,0.220,984.785
6,2005-01-07,1126.507,14491.657,,1794.377,0.220,984.785
7,2005-01-08,1126.581,14491.657,,1794.953,0.220,984.785
8,2005-01-09,1126.585,14491.657,,1794.953,0.220,984.785
9,2005-01-10,1127.047,14491.657,,1796.431,0.220,984.785
10,2005-01-11,1127.986,14494.007,,1796.431,0.220,984.785
11,2005-01-12,1128.407,14496.607,,1796.751,0.220,984.807
12,2005-01-13,1128.991,14498.707,,1797.091,0.220,984.807
13,2005-01-14,1129.612,14498.707,,1797.091,0.220,984.807
14,2005-01-15,1129.727,14501.007,,1797.091,0.220,984.807
15,2005-01-16,1129.774,14501.007,,1797.091,0.220,984.807
16,2005-01-17,1130.829,14501.007,,1797.091,0.220,984.807
17,2005-01-18,1131.470,14503.107,,1797.091,0.220,984.807
18,2005-01-19,1132.125,14504.607,,1797.091,0.220,984.816
19,2005-01-20,1132.995,14514.707,,1797.091,0.220,984.816
20,2005-01-21,1133.859,14516.707,,1797.255,0.220,984.835
21,2005-01-22,1133.961,14516.707,,1797.255,0.220,984.835
22,2005-01-23,1133.963,14516.707,,1797.255,0.220,984.835
23,2005-01-24,1134.560,14516.707,,1797.255,0.220,984.900
24,2005-01-25,1135.286,14521.307,,1797.255,0.220,984.900
25,2005-01-26,1135.644,14523.307,,1797.255,0.220,984.900
26,2005-01-27,1136.072,14527.907,,1797.255,0.220,984.911
27,2005-01-28,1136.538,14530.507,,1797.255,0.220,984.911
28,2005-01-29,1136.555,14530.507,,1797.255,0.220,984.911
29,2005-01-30,1136.570,14530.507,,1797.255,0.220,984.911
30,2005-01-31,1137.384,14536.807,,1797.255,0.220,984.911
31,2005-02-01,1137.963,14549.107,,1798.554,0.220,985.746
32,2005-02-02,1138.592,14549.107,,1799.074,0.220,985.746
33,2005-02-03,1139.074,14555.907,,1799.074,0.220,985.746
34,2005-02-04,1139.926,14557.461,,1799.464,0.220,985.896
35,2005-02-05,1140.053,14557.461,,1799.464,0.220,985.896
36,2005-02-06,1140.100,14557.461,,1799.464,0.220,985.896
37,2005-02-07,1140.702,14559.461,,1799.464,0.220,985.896
38,2005-02-08,1141.320,14561.461,,1799.464,0.220,985.896
39,2005-02-09,1142.228,14561.461,,1799.464,0.220,985.903
40,2005-02-10,1143.352,14561.461,,1799.472,0.220,985.909
41,2005-02-11,1144.267,14568.015,,1799.472,0.220,985.909
42,2005-02-12,1144.316,14568.015,,1799.472,0.220,985.909
43,2005-02-13,1144.335,14568.015,,1799.472,0.220,985.909
44,2005-02-14,1145.128,14568.615,,1799.472,0.220,985.909
45,2005-02-15,1146.081,14572.169,,1799.483,0.220,985.909
46,2005-02-16,1146.503,14575.669,,1799.483,0.220,985.909
47,2005-02-17,1147.498,14577.169,,1799.483,0.220,985.909
48,2005-02-18,1148.207,14577.169,,1799.483,0.220,985.909
49,2005-02-19,1148.226,14577.169,,1799.483,0.220,985.909
50,2005-02-20,1148.324,14577.169,,1799.483,0.220,986.119
51,2005-02-21,1148.787,14592.169,,1799.533,0.220,986.119
52,2005-02-22,1149.395,14594.169,,1801.776,0.220,986.119
53,2005-02-23,1150.079,14594.169,,1802.636,0.220,986.119
54,2005-02-24,1150.798,14597.823,,1802.636,0.220,986.119
55,2005-02-25,1151.535,14601.477,,1802.636,0.220,986.119
56,2005-02-26,1151.627,14601.477,,1802.636,0.220,986.119
57,2005-02-27,1151.637,14601.477,,1802.636,0.220,986.119
58,2005-02-28,1152.426,14601.477,,1803.355,0.220,986.119
59,2005-03-01,1153.290,14610.977,,1804.243,0.220,986.119
60,2005-03-02,1154.164,14616.477,,1804.243,0.220,986.749
61,2005-03-03,1154.951,14620.477,,1804.243,0.220,986.859
62,2005-03-04,1155.789,14620.477,,1804.243,0.220,986.859
63,2005-03-05,1155.883,14622.477,,1804.243,0.220,986.859
64,2005-03-06,1155.883,14622.477,,1804.243,0.220,986.859
65,2005-03-07,1156.913,14629.535,,1804.268,0.220,986.884
66,2005-03-08,1157.627,14631.035,,1804.698,0.220,986.884
67,2005-03-09,1158.424,14633.035,,1805.314,0.220,986.884
68,2005-03-10,1159.776,14635.035,,1805.314,0.220,986.884
69,2005-03-11,1160.862,14635.035,,1805.314,0.220,986.884
70,2005-03-12,1160.964,14635.035,,1805.314,0.220,986.884
71,2005-03-13,1161.017,14635.035,,1805.314,0.220,986.884
72,2005-03-14,1162.196,14635.035,,1806.334,0.220,986.884
73,2005-03-15,1163.744,14638.035,,1806.334,0.220,986.979
74,2005-03-16,1165.348,14640.035,,1806.334,0.220,987.019
75,2005-03-17,1168.089,14640.035,,1806.539,0.220,987.019
76,2005-03-18,1170.906,14652.535,,1808.044,0.220,987.019
77,2005-03-19,1171.315,14652.535,,1808.224,0.220,987.019
78,2005-03-20,1171.406,14652.535,,1808.224,0.220,987.019
79,2005-03-21,1174.206,14656.535,,1808.224,0.220,987.019
80,2005-03-22,1177.722,14656.535,,1808.224,0.220,987.019
81,2005-03-23,1182.322,14658.535,,1809.819,0.220,987.019
82,2005-03-24,1188.155,14664.535,,1809.827,0.220,987.019
83,2005-03-25,1188.375,14664.535,,1809.827,0.220,987.019
84,2005-03-26,1188.523,14664.535,,1809.827,0.220,987.019
85,2005-03-27,1188.559,14664.535,,1809.827,0.220,987.019
86,2005-03-28,1188.773,14664.535,,1810.172,0.220,987.019
87,2005-03-29,1190.885,14664.535,,1810.202,0.220,987.019
88,2005-03-30,1193.956,14667.535,,1810.582,0.220,987.019
89,2005-03-31,1197.367,14669.035,,1811.182,0.220,987.491
90,2005-04-01,1201.473,14683.035,,1811.562,0.220,988.004
91,2005-04-02,1201.782,14685.035,,1811.562,0.220,988.004
92,2005-04-03,1201.854,14685.035,,1811.562,0.220,988.004
93,2005-04-04,1206.174,14687.235,,1811.930,0.220,988.004
94,2005-04-05,1210.202,14687.235,,1812.130,0.220,988.004
95,2005-04-06,1214.036,14687.235,,1812.780,0.220,988.011
96,2005-04-07,1218.521,14689.235,,1813.103,0.220,988.011
97,2005-04-08,1221.882,14693.235,,1814.303,0.220,988.011
98,2005-04-09,1222.010,14697.235,,1814.303,0.220,988.011
99,2005-04-10,1222.156,14697.235,,1814.303,0.220,988.011
100,2005-04-11,1225.939,14699.235,,1814.483,0.220,988.011
101,2005-04-12,1229.262,14701.235,,1815.683,0.220,988.011
102,2005-04-13,1232.571,14703.235,,1816.053,0.220,988.221
103,2005-04-14,1235.992,14703.235,,1816.343,0.220,988.221
104,2005-04-15,1240.087,14705.235,,1817.213,0.220,988.221
105,2005-04-16,1240.464,14705.235,,1817.213,0.220,988.221
106,2005-04-17,1240.513,14705.235,,1817.213,0.220,988.221
107,2005-04-18,1243.236,14709.235,,1817.463,0.220,988.221
108,2005-04-19,1247.751,14711.235,,1818.061,0.220,988.221
109,2005-04-20,1251.609,14712.835,,1818.461,0.220,988.221
110,2005-04-21,1255.371,14712.835,,1819.181,0.220,988.221
111,2005-04-22,1258.261,14712.835,,1819.491,0.220,988.656
112,2005-04-23,1258.546,14712.835,,1819.990,0.220,988.656
113,2005-04-24,1258.688,14712.835,,1819.990,0.220,988.656
114,2005-04-25,1261.554,14712.835,,1819.990,0.220,988.656
115,2005-04-26,1264.292,14714.835,,1822.030,0.220,988.656
116,2005-04-27,1267.158,14716.835,,1822.580,0.220,988.656
117,2005-04-28,1271.489,14716.835,,1822.962,0.220,988.664
118,2005-04-29,1275.218,14720.635,,1822.962,0.220,988.664
119,2005-04-30,1275.523,14720.635,,1823.572,0.220,988.664
120,2005-05-01,1276.220,14737.235,,1825.253,0.220,988.824
121,2005-05-02,1279.468,14739.235,,1825.269,0.220,988.824
122,2005-05-03,1282.554,14753.235,,1826.294,0.220,988.842
123,2005-05-04,1286.647,14753.235,,1826.294,0.220,988.842
124,2005-05-05,1286.749,14753.235,,1826.754,0.220,988.842
125,2005-05-06,1287.872,14753.235,,1827.134,0.220,988.842
126,2005-05-07,1288.172,14753.235,,1827.134,0.220,988.842
127,2005-05-08,1288.207,14753.235,,1827.134,0.220,988.842
128,2005-05-09,1290.724,14755.397,,1827.154,0.220,988.842
129,2005-05-10,1294.209,14757.559,,1827.177,0.220,988.873
130,2005-05-11,1297.126,14760.559,,1828.477,0.220,988.912
131,2005-05-12,1301.842,14762.359,,1828.846,0.220,988.912
132,2005-05-13,1305.318,14768.679,,1830.446,0.220,988.912
133,2005-05-14,1305.789,14768.679,,1830.446,0.220,988.912
134,2005-05-15,1305.992,14768.679,,1830.446,0.220,988.912
135,2005-05-16,1306.134,14768.679,,1830.456,0.220,988.912
136,2005-05-17,1308.696,14768.679,,1833.271,0.220,988.923
137,2005-05-18,1312.243,14768.679,,1833.379,0.220,988.923
138,2005-05-19,1315.912,14768.679,,1835.117,0.220,988.923
139,2005-05-20,1319.646,14773.279,,1835.182,0.220,988.923
140,2005-05-21,1319.986,14773.279,,1835.182,0.220,988.923
141,2005-05-22,1320.094,14773.279,,1835.282,0.220,988.923
142,2005-05-23,1323.224,14781.279,,1836.659,0.220,988.923
143,2005-05-24,1326.750,14781.279,,1836.989,0.220,988.923
144,2005-05-25,1331.016,14781.279,,1838.394,0.220,989.013
145,2005-05-26,1331.940,14785.079,,1838.394,0.220,990.062
146,2005-05-27,1333.581,14787.079,,1839.094,0.220,990.062
147,2005-05-28,1333.860,14788.829,,1839.094,0.220,990.062
148,2005-05-29,1333.900,14789.629,,1839.094,0.220,990.062
149,2005-05-30,1337.362,14793.953,,1839.949,0.220,990.062
150,2005-05-31,1342.155,14795.653,,1841.034,0.220,990.062
151,2005-06-01,1347.942,14799.153,,1844.249,0.220,991.262
152,2005-06-02,1351.501,14804.315,,1844.589,0.220,991.262
153,2005-06-03,1355.071,14821.277,,1844.589,0.220,991.262
154,2005-06-04,1355.357,14821.277,,1844.589,0.220,991.262
155,2005-06-05,1355.469,14821.277,,1844.589,0.220,991.262
156,2005-06-06,1359.040,14826.277,,1844.883,0.220,991.262
157,2005-06-07,1362.001,14826.277,,1847.713,0.220,991.300
158,2005-06-08,1364.575,14830.577,,1848.482,0.220,991.300
159,2005-06-09,1368.792,14832.077,,1848.782,0.220,991.303
160,2005-06-10,1372.344,14838.401,,1850.689,0.220,991.303
161,2005-06-11,1373.030,14839.901,,1850.689,0.220,991.303
162,2005-06-12,1373.206,14839.901,,1850.689,0.220,991.303
163,2005-06-13,1376.509,14842.201,,1852.149,0.220,991.303
164,2005-06-14,1379.760,14870.163,,1852.664,0.220,991.303
165,2005-06-15,1385.844,14870.163,,1853.347,0.220,991.340
166,2005-06-16,1390.022,14882.287,,1855.969,0.220,992.431
167,2005-06-17,1393.266,14884.287,,1857.179,0.220,992.541
168,2005-06-18,1393.561,14884.287,,1857.179,0.220,992.541
169,2005-06-19,1393.687,14884.287,,1857.179,0.220,992.541
170,2005-06-20,1403.256,14884.287,,1857.514,0.220,992.554
171,2005-06-21,1408.623,14887.287,,1857.974,0.220,992.573
172,2005-06-22,1412.541,14894.287,,1858.894,0.220,992.573
173,2005-06-23,1415.649,14897.287,,1860.864,0.220,992.573
174,2005-06-24,1418.389,14897.287,,1861.269,0.220,992.573
175,2005-06-25,1418.766,14897.287,,1861.269,0.220,992.573
176,2005-06-26,1419.003,14897.287,,1864.269,0.220,992.573
177,2005-06-27,1422.586,14903.611,,1865.274,0.220,992.623
178,2005-06-28,1425.650,14912.973,,1865.434,0.220,992.623
179,2005-06-29,1428.592,14914.473,,1867.456,0.220,992.623
180,2005-06-30,1431.954,14925.623,,1871.169,0.220,992.698
181,2005-07-01,1438.377,14938.863,,1874.465,0.220,993.093
182,2005-07-02,1438.705,14938.863,,1874.465,0.220,993.093
183,2005-07-03,1438.746,14938.863,,1874.465,0.220,993.093
184,2005-07-04,1441.434,14939.714,,1875.600,0.220,993.093
185,2005-07-05,1444.507,14947.364,,1878.254,0.220,993.093
186,2005-07-06,1447.566,14953.664,,1879.333,0.220,993.093
187,2005-07-07,1450.735,14962.964,,1882.178,0.220,993.093
188,2005-07-08,1454.097,14963.764,,1886.101,0.220,993.093
189,2005-07-09,1454.357,14963.764,,1886.101,0.220,993.093
190,2005-07-10,1454.424,14963.764,,1886.302,0.220,993.093
191,2005-07-11,1457.426,14967.364,,1887.432,0.220,993.093
192,2005-07-12,1460.978,14976.165,,1889.120,0.220,993.093
193,2005-07-13,1465.351,14982.165,,1890.750,0.220,993.093
194,2005-07-14,1469.001,14985.465,,1895.296,0.220,993.093
195,2005-07-15,1472.311,14988.475,,1896.131,0.220,993.293
196,2005-07-16,1472.667,14988.475,,1896.131,0.220,993.293
197,2005-07-17,1472.753,14988.475,,1896.131,0.220,993.293
198,2005-07-18,1476.535,14988.475,,1897.613,0.220,993.315
199,2005-07-19,1479.661,14990.475,,1897.798,0.220,993.315
200,2005-07-20,1482.667,14992.475,,1900.600,0.220,993.365
201,2005-07-21,1486.854,15001.275,,1902.487,0.220,993.365
202,2005-07-22,1489.241,15001.275,,1904.761,0.220,993.365
203,2005-07-23,1489.605,15003.275,,1905.201,0.220,993.365
204,2005-07-24,1489.692,15003.275,,1905.201,0.220,993.365
205,2005-07-25,1493.467,15003.275,,1906.532,0.220,993.585
206,2005-07-26,1496.106,15007.280,,1907.282,0.220,993.585
207,2005-07-27,1499.334,15015.080,,1907.532,0.220,993.585
208,2005-07-28,1502.993,15015.880,,1912.856,0.220,993.585
209,2005-07-29,1506.184,15023.280,,1913.601,0.220,993.585
210,2005-07-30,1506.525,15026.080,,1913.601,0.220,993.585
211,2005-07-31,1506.595,15026.080,,1913.601,0.220,993.585
212,2005-08-01,1511.049,15029.780,,1918.862,0.220,993.585
213,2005-08-02,1513.708,15029.780,,1920.322,0.220,994.055
214,2005-08-03,1519.279,15029.780,,1921.388,0.220,994.055
215,2005-08-04,1522.606,15031.280,,1926.297,0.220,994.055
216,2005-08-05,1525.321,15031.280,,1927.170,0.220,994.061
217,2005-08-06,1525.643,15031.280,,1927.170,0.220,994.061
218,2005-08-07,1525.754,15031.280,,1927.170,0.220,994.061
219,2005-08-08,1528.362,15031.280,,1927.690,0.220,994.061
220,2005-08-09,1531.361,15035.580,,1940.871,0.220,994.061
221,2005-08-10,1535.003,15039.580,,1943.766,0.220,994.066
222,2005-08-11,1537.908,15041.580,,1945.512,0.220,994.066
223,2005-08-12,1540.694,15043.080,,1946.692,0.220,994.066
224,2005-08-13,1540.970,15043.080,,1946.692,0.220,994.066
225,2005-08-14,1541.068,15043.080,,1946.692,0.220,994.066
226,2005-08-15,1543.688,15045.080,,1946.692,0.220,994.066
227,2005-08-16,1546.596,15048.580,,1947.052,0.220,994.066
228,2005-08-17,1549.436,15052.580,,1948.028,0.220,994.066
229,2005-08-18,1552.975,15056.580,,1951.532,0.220,994.066
230,2005-08-19,1555.834,15058.580,,1951.747,0.220,994.066
231,2005-08-20,1556.145,15058.580,,1951.747,0.220,994.066
232,2005-08-21,1556.238,15058.580,,1951.747,0.220,994.066
233,2005-08-22,1558.377,15060.080,,1951.747,0.220,994.066
234,2005-08-23,1561.114,15064.180,,1953.028,0.220,994.066
235,2005-08-24,1564.025,15065.180,,1955.043,0.220,994.085
236,2005-08-25,1573.014,15067.180,,1958.553,0.220,994.085
237,2005-08-26,1576.340,15069.180,,1959.483,0.220,994.085
238,2005-08-27,1576.761,15069.980,,1959.483,0.220,994.085
239,2005-08-28,1576.860,15069.980,,1959.483,0.220,994.085
240,2005-08-29,1579.514,15071.480,,1960.248,0.220,994.085
241,2005-08-30,1582.332,15071.480,,1962.165,0.220,994.085
242,2005-08-31,1585.536,15072.980,,1963.051,0.220,994.085
243,2005-09-01,1589.944,15091.480,,1969.511,0.220,994.085
244,2005-09-02,1592.530,15093.780,,1970.140,0.220,994.085
245,2005-09-03,1592.811,15093.780,,1970.140,0.220,994.085
246,2005-09-04,1592.841,15093.780,,1970.140,0.220,994.085
247,2005-09-05,1595.303,15095.780,,1970.920,0.220,994.085
248,2005-09-06,1598.300,15097.780,,1971.040,0.220,994.085
249,2005-09-07,1601.622,15107.780,,1973.595,0.220,994.085
250,2005-09-08,1605.142,15110.380,,1975.711,0.220,994.085
251,2005-09-09,1608.233,15112.680,,1976.347,0.220,994.165
252,2005-09-10,1608.492,15114.980,,1976.347,0.220,994.183
253,2005-09-11,1608.501,15114.980,,1976.347,0.220,994.183
254,2005-09-12,1610.920,15118.980,,1976.819,0.220,994.183
255,2005-09-13,1613.744,15118.980,,1978.204,0.220,994.183
256,2005-09-14,1618.493,15128.480,,1978.254,0.220,994.183
257,2005-09-15,1621.650,15135.080,,1999.698,0.220,994.183
258,2005-09-16,1624.528,15137.380,,1999.898,0.220,994.183
259,2005-09-17,1624.777,15137.380,,1999.898,0.220,994.183
260,2005-09-18,1624.812,15139.380,,1999.898,0.220,994.183
261,2005-09-19,1628.306,15141.380,,2000.613,0.220,994.183
262,2005-09-20,1634.329,15143.980,,2002.544,0.220,994.183
263,2005-09-21,1637.238,15160.580,,2002.624,0.220,994.183
264,2005-09-22,1642.430,15168.580,,2005.242,0.220,994.183
265,2005-09-23,1645.203,15172.880,,2006.264,0.220,994.216
266,2005-09-24,1645.417,15172.880,,2006.264,0.220,994.216
267,2005-09-25,1645.476,15172.880,,2007.064,0.220,994.216
268,2005-09-26,1648.921,15183.880,,2007.754,0.220,994.510
269,2005-09-27,1652.061,15200.880,,2028.280,0.220,994.510
270,2005-09-28,1654.677,15230.880,,2029.951,0.220,994.510
271,2005-09-29,1657.972,15240.680,,2033.771,0.220,994.560
272,2005-09-30,1661.561,15252.580,,2035.823,0.220,994.860
273,2005-10-01,1663.120,15259.450,,2037.249,0.220,994.974
274,2005-10-02,1663.192,15259.450,,2037.249,0.220,994.974
275,2005-10-03,1663.290,15259.450,,2037.249,0.220,994.974
276,2005-10-04,1665.808,15259.450,,2039.805,0.220,994.974
277,2005-10-05,1668.658,15260.350,,2040.173,0.220,994.974
278,2005-10-06,1671.692,15270.750,,2042.551,0.220,995.473
279,2005-10-07,1675.059,15278.550,,2042.936,0.220,995.473
280,2005-10-08,1675.569,15278.550,,2042.936,0.220,995.473
281,2005-10-09,1675.639,15278.550,,2042.936,0.220,995.473
282,2005-10-10,1679.822,15295.060,,2045.053,0.220,995.498
283,2005-10-11,1683.427,15303.860,,2045.263,0.220,995.498
284,2005-10-12,1686.335,15312.768,,2046.318,0.220,995.498
285,2005-10-13,1690.174,15316.768,,2048.350,0.220,995.509
286,2005-10-14,1693.556,15325.268,,2052.068,0.220,995.509
287,2005-10-15,1694.097,15325.268,,2052.068,0.220,995.989
288,2005-10-16,1694.253,15325.268,,2052.068,0.220,995.989
289,2005-10-17,1698.361,15327.268,,2053.410,0.220,995.999
290,2005-10-18,1701.505,15327.268,,2057.945,0.220,996.025
291,2005-10-19,1704.677,15331.268,,2062.498,0.220,997.232
292,2005-10-20,1708.542,15335.648,,2064.529,0.220,997.232
293,2005-10-21,1711.262,15339.649,,2065.645,0.220,997.232
294,2005-10-22,1711.823,15339.649,,2065.645,0.220,997.232
295,2005-10-23,1711.925,15339.649,,2065.645,0.220,997.232
296,2005-10-24,1715.006,15345.149,,2066.325,0.220,997.232
297,2005-10-25,1718.463,15347.149,,2067.863,0.220,997.240
298,2005-10-26,1721.857,15353.149,,2069.948,0.220,997.240
299,2005-10-27,1725.369,15359.150,,2074.049,0.220,998.409
300,2005-10-28,1729.468,15374.651,,2075.845,0.220,998.415
301,2005-10-29,1729.923,15376.651,,2075.845,0.220,998.415
302,2005-10-30,1730.100,15376.651,,2076.645,0.220,998.415
303,2005-10-31,1731.937,15380.651,,2078.030,0.220,998.415
304,2005-11-01,1733.164,15417.201,,2088.858,0.220,998.618
305,2005-11-02,1736.839,15421.201,,2089.928,0.220,998.618
306,2005-11-03,1740.072,15424.702,,2090.231,0.220,999.818
307,2005-11-04,1742.967,15424.702,,2095.021,0.220,999.838
308,2005-11-05,1743.325,15426.702,,2095.021,0.220,999.838
309,2005-11-06,1743.484,15426.702,,2095.021,0.220,999.838
310,2005-11-07,1747.826,15436.702,,2097.678,0.220,999.888
311,2005-11-08,1752.047,15441.003,,2098.650,0.220,999.888
312,2005-11-09,1755.202,15444.003,,2105.696,0.220,999.888
313,2005-11-10,1759.033,15448.303,,2111.514,0.220,1000.278
314,2005-11-11,1762.043,15451.303,,2114.609,0.220,1000.418
315,2005-11-12,1762.522,15451.303,,2114.609,0.220,1000.418
316,2005-11-13,1762.588,15451.303,,2115.135,0.220,1000.418
317,2005-11-14,1766.403,15455.303,,2121.257,0.220,1000.418
318,2005-11-15,1772.541,15460.803,,2125.099,0.220,1000.418
319,2005-11-16,1776.070,15479.305,,2130.185,0.220,1000.468
320,2005-11-17,1779.775,15485.306,,2133.080,0.220,1000.584
321,2005-11-18,1783.396,15495.606,,2136.693,0.220,1000.584
322,2005-11-19,1783.731,15495.606,,2144.692,0.220,1000.584
323,2005-11-20,1783.806,15495.606,,2144.692,0.220,1000.584
324,2005-11-21,1786.974,15497.606,,2148.716,0.220,1000.584
325,2005-11-22,1790.106,15503.606,,2155.492,0.220,1000.654
326,2005-11-23,1793.254,15513.606,,2160.887,0.220,1000.706
327,2005-11-24,1797.054,15521.770,,2165.333,0.220,1000.706
328,2005-11-25,1800.446,15528.370,,2170.566,0.220,1000.758
329,2005-11-26,1800.734,15528.370,,2171.098,0.220,1000.758
330,2005-11-27,1800.839,15528.370,,2171.098,0.220,1000.758
331,2005-11-28,1803.430,15528.370,,2174.987,0.220,1000.788
332,2005-11-29,1806.315,15537.671,,2180.043,0.220,1000.818
333,2005-11-30,1811.383,15543.171,,2181.768,0.220,1002.084
334,2005-12-01,1816.189,15580.621,,2196.361,0.220,1002.764
335,2005-12-02,1821.267,15585.921,,2197.952,0.220,1002.764
336,2005-12-03,1821.580,15588.721,,2197.952,0.220,1002.764
337,2005-12-04,1821.929,15590.021,,2198.282,0.220,1002.764
338,2005-12-05,1827.463,15591.321,,2200.757,0.220,1002.986
339,2005-12-06,1831.025,15605.221,,2209.833,0.220,1003.010
340,2005-12-07,1842.150,15614.021,,2213.269,0.220,1003.010
341,2005-12-08,1848.120,15636.921,,2216.687,0.220,1003.010
342,2005-12-09,1853.992,15652.526,,2221.565,0.220,1003.010
343,2005-12-10,1854.676,15653.126,,2221.723,0.220,1003.010
344,2005-12-11,1854.806,15653.126,,2221.723,0.220,1003.010
345,2005-12-12,1859.898,15666.827,,2233.176,0.220,1003.045
346,2005-12-13,1868.441,15671.327,,2241.778,0.220,1003.445
347,2005-12-14,1875.227,15688.479,,2254.659,0.220,1003.445
348,2005-12-15,1885.666,15711.781,,2261.288,0.220,1004.445
349,2005-12-16,1891.982,15730.982,,2268.352,0.220,1004.445
350,2005-12-17,1892.392,15738.982,,2269.239,0.220,1004.445
351,2005-12-18,1892.569,15749.183,,2269.239,0.220,1004.475
352,2005-12-19,1900.604,15768.134,,2283.901,0.220,1004.478
353,2005-12-20,1913.269,15786.034,,2295.837,0.220,1004.489
354,2005-12-21,1930.770,15818.984,,2322.727,0.220,1004.541
355,2005-12-22,1951.010,15855.490,,2339.426,0.220,1004.686
356,2005-12-23,1963.344,15901.645,,2353.741,0.220,1004.686
357,2005-12-24,1963.692,15903.645,,2353.741,0.220,1004.686
358,2005-12-25,1963.762,15903.645,,2353.856,0.220,1004.686
359,2005-12-26,1964.004,15903.645,,2354.908,0.220,1004.686
360,2005-12-27,1971.101,15917.147,,2361.988,0.220,1004.697
361,2005-12-28,1981.459,15943.297,,2381.857,0.220,1004.697
362,2005-12-29,1992.703,16012.853,,2397.984,0.220,1004.697
363,2005-12-30,2011.398,16078.763,,2434.734,0.220,1004.704
364,2005-12-31,2017.922,16115.868,,2443.207,0.220,1004.754
365,2006-01-01,2045.768,16210.368,,2489.671,0.220,1009.985
366,2006-01-02,2046.192,16210.368,,2490.727,0.220,1010.045
367,2006-01-03,2046.462,16214.368,,2490.727,0.220,1010.045
368,2006-01-04,2046.549,16214.368,,2490.807,0.220,1010.045
369,2006-01-05,2046.760,16214.368,,2490.807,0.220,1010.045
370,2006-01-06,2046.868,16218.369,,2511.607,0.220,1010.045
371,2006-01-07,2046.878,16218.369,,2511.607,0.220,1010.045
372,2006-01-08,2046.906,16218.369,,2511.607,0.220,1010.045
373,2006-01-09,2047.085,16218.369,,2512.012,0.220,1010.525
374,2006-01-10,2047.352,16219.169,,2512.462,0.220,1010.525
375,2006-01-11,2048.672,16221.169,,2512.562,0.220,1010.525
376,2006-01-12,2049.034,16226.069,,2513.137,0.220,1010.525
377,2006-01-13,2049.465,16238.771,,2513.137,0.220,1010.525
378,2006-01-14,2049.569,16238.771,,2513.137,0.220,1010.525
379,2006-01-15,2049.632,16238.771,,2513.137,0.220,1010.525
380,2006-01-16,2050.387,16240.771,,2513.703,0.220,1010.547
381,2006-01-17,2050.674,16248.171,,2513.703,0.220,1010.547
382,2006-01-18,2050.988,16264.971,,2514.208,0.220,1010.547
383,2006-01-19,2051.501,16275.375,,2514.217,0.220,1010.547
384,2006-01-20,2052.064,16287.377,,2514.217,0.220,1010.547
385,2006-01-21,2052.100,16291.977,,2514.217,0.220,1010.880
386,2006-01-22,2052.121,16292.577,,2514.217,0.220,1010.880
387,2006-01-23,2052.632,16292.577,,2515.864,0.220,1010.880
388,2006-01-24,2053.821,16297.677,,2515.864,0.220,1010.895
389,2006-01-25,2054.424,16299.231,,2515.889,0.220,1010.895
390,2006-01-26,2055.234,16313.534,,2516.269,0.220,1010.896
391,2006-01-27,2055.846,16317.034,,2516.314,0.220,1010.896
392,2006-01-28,2055.941,16317.034,,2516.314,0.220,1010.896
393,2006-01-29,2056.013,16318.588,,2516.314,0.220,1010.896
394,2006-01-30,2056.483,16322.588,,2516.314,0.220,1010.896
395,2006-01-31,2057.091,16326.089,,2516.414,0.220,1010.896
396,2006-02-01,2058.123,16347.690,,2517.308,0.220,1010.896
397,2006-02-02,2058.736,16371.234,,2519.055,0.220,1010.917
398,2006-02-03,2059.616,16379.587,,2519.995,0.220,1010.917
399,2006-02-04,2059.704,16383.587,,2519.995,0.220,1010.917
400,2006-02-05,2059.756,16383.587,,2519.995,0.220,1010.917
401,2006-02-06,2060.713,16394.488,,2520.145,0.220,1010.917
402,2006-02-07,2066.725,16400.789,,2520.145,0.220,1011.062
403,2006-02-08,2067.491,16405.391,,2520.830,0.220,1011.062
404,2006-02-09,2068.088,16421.693,,2521.030,0.220,1011.062
405,2006-02-10,2068.725,16427.693,,2522.349,0.220,1011.566
406,2006-02-11,2068.744,16427.693,,2522.349,0.220,1011.566
407,2006-02-12,2068.753,16429.993,,2522.349,0.220,1011.566
408,2006-02-13,2069.670,16431.593,,2522.349,0.220,1011.566
409,2006-02-14,2070.432,16439.094,,2522.349,0.220,1011.566
410,2006-02-15,2071.791,16457.698,,2522.524,0.220,1011.566
411,2006-02-16,2072.862,16469.498,,2522.604,0.220,1011.566
412,2006-02-17,2073.723,16470.998,,2523.169,0.220,1011.566
413,2006-02-18,2073.779,16470.998,,2530.919,0.220,1011.566
414,2006-02-19,2073.783,16470.998,,2530.919,0.220,1011.566
415,2006-02-20,2074.481,16476.998,,2531.039,0.220,1011.566
416,2006-02-21,2075.742,16481.798,,2531.128,0.220,1011.566
417,2006-02-22,2076.950,16491.298,,2531.128,0.220,1011.566
418,2006-02-23,2078.367,16491.298,,2531.178,0.220,1011.568
